"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","http://schema.org/name","Adršpach"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","http://www.w3.org/2004/02/skos/core#notation","547786"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547786/multi-point/DOB.547786"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/idTransakce",1272629
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547786"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2283"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/pád2","Adršpachu"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/pád3","Adršpachu"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/pád4","Adršpach"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/pád6","Adršpachu"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/pád7","Adršpachem"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","http://www.opengis.net/ont/gml#id","OB.547786"
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový klín s vrcholem ve středu listu a tři vodorovné pruhy modrý, bílý a modrý. Ve žlutém klínu modrý květ lnu se zeleným středem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547786","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě, pod zvýšeným zlatým klínem s modrým květem lnu se zeleným středem na zeleném trávníku, prázdná stříbrně kvádrovaná gotická brána s otevřenými zlatými vraty mezi stříbrnými skalami."
