"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","http://schema.org/name","Blatnice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","http://www.w3.org/2004/02/skos/core#notation","90603"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/90603/point/DCO.90603"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/idTransakce",470818
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/569089"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/pád2","Blatnice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/pád3","Blatnici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/pád4","Blatnici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/pád6","Blatnici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","https://ruian.linked.opendata.cz/slovník/pád7","Blatnicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","http://www.opengis.net/ont/gml#id","CO.90603"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/90603","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-656462.00 -1090512.00</gml:pos></gml:Point>"
