"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","http://schema.org/name","Dětkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","http://www.w3.org/2004/02/skos/core#notation","589420"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589420/multi-point/DOB.589420"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589420"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/pád2","Dětkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/pád3","Dětkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/pád4","Dětkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/pád6","Dětkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/pád7","Dětkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","http://www.opengis.net/ont/gml#id","OB.589420"
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s polovinou černé zubří hlavy s červeným jazykem a žlutou houžví, přiléhající k červeně úhlopříčně mřežované vlající polovině listu. V dolním rohu modrá osmicípá hvězda. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589420","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-červeně polceném štítě nad zlatou patou s červenou kosmou mříží vpravo polovina černé zubří hlavy s červeným jazykem se zlatou houžví přiléhající k poltící linii a provázená modrou osmihrotou hvězdou, vlevo stříbrná zavinutá střela."
