"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","http://schema.org/name","Blatnice pod Svatým Antonínkem"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","http://www.w3.org/2004/02/skos/core#notation","586048"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586048/multi-point/DOB.586048"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/idTransakce",828721
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586048"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2992"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/pád2","Blatnice pod Svatým Antonínkem"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/pád3","Blatnici pod Svatým Antonínkem"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/pád4","Blatnici pod Svatým Antonínkem"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/pád6","Blatnici pod Svatým Antonínkem"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/pád7","Blatnicí pod Svatým Antonínkem"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","http://www.opengis.net/ont/gml#id","OB.586048"
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, červený a žlutý, v poměru 1:4:1. Uprostřed bílá kvádrovaná kaple se dvěma černými půlkruhovými okny a stanovou střechou zakončenou žlutou makovičkou s křížkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586048","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě se zeleným pravým koutem stříbrná kvádrovaná kaple se dvěma černými půlkruhovými okny a stanovou střechou zakončenou zlatou makovičkou s křížkem, provázená vpravo rozevřenou knihou a vlevo vinným hroznem, obojí zlaté."
