"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","http://schema.org/name","26037122"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","http://www.w3.org/2004/02/skos/core#notation","26037122"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122/point/DSO.26037122"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/dokončení",2006-05-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/idTransakce",1730396
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/723993811"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/isknBudovaId",184089811
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414654"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1335
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","http://www.opengis.net/ont/gml#id","SO.26037122"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26037122","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-543484.72 -1050088.46</gml:pos></gml:Point>"
