"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","http://schema.org/name","7174136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","http://www.w3.org/2004/02/skos/core#notation","7174136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136/point/DSO.7174136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/idTransakce",450291
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2568787605"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/isknBudovaId",502837605
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/7714"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","https://ruian.linked.opendata.cz/slovník/čísloDomovní",36
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","http://www.opengis.net/ont/gml#id","SO.7174136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174136","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609017.50 -1026303.38</gml:pos></gml:Point>"
