"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","http://schema.org/name","33188714010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","http://www.w3.org/2004/02/skos/core#notation","33188714010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/33188714010/point/DPA.33188714010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/idTransakce",381123
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/642401"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",583
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/výměraParcely",148
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","https://ruian.linked.opendata.cz/slovník/řízeníId",27584471010
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","http://www.opengis.net/ont/gml#id","PA.33188714010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33188714010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-458624.58 -1112119.25</gml:pos></gml:Point>"
