"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","http://schema.org/name","Hustopeče nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","http://www.w3.org/2004/02/skos/core#notation","513768"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513768/multi-point/DOB.513768"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/idTransakce",10532
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513768"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/pád2","Hustopečí nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/pád3","Hustopečím nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/pád4","Hustopeče nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/pád6","Hustopečích nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/pád7","Hustopečemi nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","http://www.opengis.net/ont/gml#id","OB.513768"
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a modrý, v poměru 2:1:1. V žerďové části červeného pruhu bílá zavinutá střela. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513768","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě stříbrná věž s rozšířeným kvádrovaným soklem, červeným oknem, cimbuřím a kuželovou střechou se zlatou makovicí, provázená dvěma stříbrnými zavinutými střelami."
