"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","http://schema.org/name","42380888010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","http://www.w3.org/2004/02/skos/core#notation","42380888010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/42380888010/point/DPA.42380888010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/idTransakce",628302
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/767204"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",983
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",57
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1580
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/42380888010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","https://ruian.linked.opendata.cz/slovník/řízeníId",31665043010
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","http://www.opengis.net/ont/gml#id","PA.42380888010"
"https://ruian.linked.opendata.cz/zdroj/parcely/42380888010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-867911.88 -1061873.82</gml:pos></gml:Point>"
