"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://schema.org/name","237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://www.w3.org/2004/02/skos/core#notation","28076958"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958/point/DAM.28076958.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/idTransakce",567783
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/psč",25101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27541215"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/vOKód",19761
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/čísloDomovní",237
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://www.opengis.net/ont/gml#id","AD.28076958"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733150.38 -1056377.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28076958","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/411761"
