"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","http://schema.org/name","Radovesice"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","http://www.w3.org/2004/02/skos/core#notation","565521"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565521/multi-point/DOB.565521"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565521"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1783"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/pád2","Radovesic"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/pád3","Radovesicím"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/pád4","Radovesice"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/pád6","Radovesicích"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/pád7","Radovesicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","http://www.opengis.net/ont/gml#id","OB.565521"
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, modrý a žlutý, v poměru 6 : 1 : 1. V horním pruhu černá kančí hlava s bílou zbrojí nad zkříženými zelenými chmelovými lodyhami, každá se třemi listy a dvěma šišticemi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/565521","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černá kančí hlava se stříbrnou zbrojí nad zkříženými zelenými chmelovými lodyhami, každá se třemi listy a dvěma šišticemi. V patě štítu modré vlnité břevno."
