"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","http://schema.org/name","Ústín"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","http://www.w3.org/2004/02/skos/core#notation","552364"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552364/multi-point/DOB.552364"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/idTransakce",1465164
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552364"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/pád2","Ústína"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/pád3","Ústínu"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/pád4","Ústín"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/pád6","Ústíně"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/pád7","Ústínem"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","http://www.opengis.net/ont/gml#id","OB.552364"
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným pruhem na dolním okraji, širokým jednu osminu šířky listu, ze kterého vyrůstá červený jelen se žlutou zbrojí, držící vztyčenou vyrůstající žlutou berlu závitem k vlajícímu okraji listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552364","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vyrůstá ze zelené paty červený jelen se zlatou zbrojí držící vztyčenou zlatou berlu závitem doleva."
