"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://schema.org/name","858"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://www.w3.org/2004/02/skos/core#notation","5789478"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478/point/DAM.5789478.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/idTransakce",413078
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/psč",73701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5754615"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/vOKód",839
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/čísloDomovní",858
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://www.opengis.net/ont/gml#id","AD.5789478"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-446665.06 -1113708.76</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5789478","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/191752"
