"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","http://schema.org/name","Vlastiboř"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","http://www.w3.org/2004/02/skos/core#notation","553298"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553298/multi-point/DOB.553298"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/idTransakce",949397
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553298"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3308"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/981"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/pád2","Vlastiboře"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/pád3","Vlastiboři"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/pád4","Vlastiboř"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/pád6","Vlastiboři"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/pád7","Vlastiboří"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553298","http://www.opengis.net/ont/gml#id","OB.553298"
