"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","http://schema.org/name","Krátká Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","http://www.w3.org/2004/02/skos/core#notation","568937"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568937/multi-point/DOB.568937"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/idTransakce",1064491
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568937"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/pád2","Krátké Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/pád3","Krátké Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/pád4","Krátkou Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/pád6","Krátké Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/pád7","Krátkou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568937","http://www.opengis.net/ont/gml#id","OB.568937"
