"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","http://schema.org/name","Nesvačily pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","http://www.w3.org/2004/02/skos/core#notation","703851"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851/multi-point/DKU.703851"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/idTransakce",940665
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541231"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/pád2","Nesvačil pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/pád3","Nesvačilům pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/pád4","Nesvačily pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/pád6","Nesvačilech pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/pád7","Nesvačily pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","https://ruian.linked.opendata.cz/slovník/řízeníId",38856051010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703851","http://www.opengis.net/ont/gml#id","KU.703851"
