"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","http://schema.org/name","1318061403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","http://www.w3.org/2004/02/skos/core#notation","1318061403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1318061403/point/DPA.1318061403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/753831"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",20
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/platíOd",2008-05-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",15
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/výměraParcely",66
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","https://ruian.linked.opendata.cz/slovník/řízeníId",1937973403
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","http://www.opengis.net/ont/gml#id","PA.1318061403"
"https://ruian.linked.opendata.cz/zdroj/parcely/1318061403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-854501.70 -1009476.95</gml:pos></gml:Point>"
