"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://schema.org/name","85"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://www.w3.org/2004/02/skos/core#notation","15741699"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699/point/DAM.15741699.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50356"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/idTransakce",423060
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/psč",50356
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15628493"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/vOKód",19835
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","https://ruian.linked.opendata.cz/slovník/čísloDomovní",85
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://www.opengis.net/ont/gml#id","AD.15741699"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741699","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-671271.44 -1032413.50</gml:pos></gml:Point>"
