"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://schema.org/name","22"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://www.w3.org/2004/02/skos/core#notation","6410111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111/point/DAM.6410111.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25210"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/idTransakce",961891
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/psč",25210
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6372121"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/vOKód",11875
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/čísloDomovní",22
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://www.opengis.net/ont/gml#id","AD.6410111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754166.56 -1061197.63</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410111","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1621581"
