"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","http://schema.org/name","Rokytnice"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","http://www.w3.org/2004/02/skos/core#notation","517607"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517607/multi-point/DOB.517607"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/idTransakce",268425
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517607"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/pád2","Rokytnice"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/pád3","Rokytnici"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/pád4","Rokytnici"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/pád6","Rokytnici"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/pád7","Rokytnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","http://www.opengis.net/ont/gml#id","OB.517607"
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený. V horním rohu bílá rozkřídlená husa s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517607","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-modře dělený štít, nahoře stříbrný kostel s věží vpravo, červenou střechou a zlatými křížky na věži a sanktusníku, provázený po stranách dvěma stříbrnými svatojakubskými mušlemi, dole na zeleném trávníku stříbrná rozkřídlená husa s červenou zbrojí."
