"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","http://schema.org/name","Havraníky"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","http://www.w3.org/2004/02/skos/core#notation","594024"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594024/multi-point/DOB.594024"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/idTransakce",1606574
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594024"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/pád2","Havraníků"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/pád3","Havraníkům"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/pád4","Havraníky"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/pád6","Havraníkách"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/pád7","Havraníky"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","http://www.opengis.net/ont/gml#id","OB.594024"
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným pruhem na dolním okraji širokým osminu šířky listu. Uprostřed latinský kotvicový kříž zakončený dole šesticípou hvězdou, obojí červené, nahoře provázený černými přivrácenými havrany a dole červeným vinným hroznem, svěšeným k vlajícímu okraji, na zeleném stonku s listem a úponkem vyrůstajícím ze zeleného pruhu a červeným vinařským nožem - kosířem se zelenou rukojetí ostřím k žerdi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594024","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červený latinský kotvicový kříž zakončený dole hvězdou postavenou spodním hrotem na zelené patě a provázený nahoře dvěma přivrácenými černými havrany. Vpravo na vyrůstajícím zeleném prohnutém stonku s listem a úponkem červený vinný hrozen, svěšený do leva, vlevo šikmo postavený červený vinařský nůž - kosíř se zelenou rukojetí."
