"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","http://schema.org/name","Slezské Rudoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","http://www.w3.org/2004/02/skos/core#notation","597813"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597813/multi-point/DOB.597813"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/idTransakce",1738490
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597813"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3476"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/pád2","Slezských Rudoltic"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/pád3","Slezským Rudolticím"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/pád4","Slezské Rudoltice"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/pád6","Slezských Rudolticích"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/pád7","Slezskými Rudolticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","http://www.opengis.net/ont/gml#id","OB.597813"
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelený žerďový pruh široký jednu čtvrtinu délky listu a bílé pole s černým koněm s modrou ohlávkou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597813","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě na zeleném trávníku u listnatého stromu přirozené barvy zleva modrou uzdou uvázaný černý kůň."
