"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","http://schema.org/name","Horní Libochová"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","http://www.w3.org/2004/02/skos/core#notation","595659"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595659/multi-point/DOB.595659"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/idTransakce",219009
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595659"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/pád2","Horní Libochové"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/pád3","Horní Libochové"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/pád4","Horní Libochovou"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/pád6","Horní Libochové"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/pád7","Horní Libochovou"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","http://www.opengis.net/ont/gml#id","OB.595659"
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a žlutý, v poměru 1 : 3 : 1. V modrém pruhu roubená zvonice se zavěšeným zvonem v prázdném okně, zakončená makovicí s bílým praporkem s vlaštovčím ocasem k žerďovému okraji listu, nahoře provázená dvěma odkloněnými lipovými listy, vše žluté. Pod listy po jedné žluté včele s bílými křídly. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595659","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá roubená zvonice se zvonem zavěšeným v prázdné lucerně, zakončená makovicí se stříbrným praporkem s vlaštovčím ocasem, nahoře provázená dvěma vztyčenými odkloněnými zlatými lipovými listy, po stranách dvěma zlatými včelami se stříbrnými křídly."
