"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","http://schema.org/name","Chlumec nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","http://www.w3.org/2004/02/skos/core#notation","570109"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570109/multi-point/DOB.570109"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/idTransakce",1687442
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570109"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2038"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/pád2","Chlumce nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/pád3","Chlumci nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/pád4","Chlumec nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/pád6","Chlumci nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/pád7","Chlumcem nad Cidlinou"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","http://www.opengis.net/ont/gml#id","OB.570109"
"https://ruian.linked.opendata.cz/zdroj/obce/570109","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký polovinu délky listu a tři vodorovné pruhy, bílý, vlnitý modrý a zvlněný bílý, v poměru 4:1:4. V žerďovém pruhu bílý kvádrovaný kostel s průčelím u žerdi, červenou sedlovou střechou zakončenou žlutými makovicemi s křížky. V průčelí dveře pod obloukovým oknem, v boční stěně tři stejná okna, vše černé. Uprostřed střechy bílá věžička s hranou obrácenou dopředu a dvěma černými obloukovými okny, žlutým cimbuřím a červenou kopulí zakončenou žlutým křížkem. Poměr šířky k délce listu je 2:3."
