"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://schema.org/name","174"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://www.w3.org/2004/02/skos/core#notation","4342143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143/point/DAM.4342143.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74741"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/idTransakce",417752
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/psč",74741
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4312392"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/vOKód",10683
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/čísloDomovní",174
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://www.opengis.net/ont/gml#id","AD.4342143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-501532.34 -1096473.99</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4342143","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/340481"
