"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://schema.org/name","618"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://www.w3.org/2004/02/skos/core#notation","26476258"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258/point/DAM.26476258.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/idTransakce",444283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/psč",25091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25917684"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/vOKód",13595
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/čísloDomovní",618
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://www.opengis.net/ont/gml#id","AD.26476258"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-725426.26 -1040282.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26476258","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/737691"
