"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","http://schema.org/name","Karlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","http://www.w3.org/2004/02/skos/core#notation","597481"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597481/multi-point/DOB.597481"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597481"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3492"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/pád2","Karlovic"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/pád3","Karlovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/pád4","Karlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/pád6","Karlovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/pád7","Karlovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","http://www.opengis.net/ont/gml#id","OB.597481"
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a bílý, v poměru 1 : 3 : 1. V zeleném pruhu kosmo kovářské kleště provázené nahoře kokilou a dole kovadlinou. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/597481","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě kosmo kovářské kleště provázené nahoře kokilou a dole kovadlinou, vše stříbrné."
