"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://schema.org/name","498"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://www.w3.org/2004/02/skos/core#notation","17076374"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374/point/DAM.17076374.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/idTransakce",458487
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/psč",75605
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16955021"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/vOKód",4861
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/čísloDomovní",498
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://www.opengis.net/ont/gml#id","AD.17076374"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-478227.39 -1154836.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17076374","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/671223"
