"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","http://schema.org/name","Hořovičky"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","http://www.w3.org/2004/02/skos/core#notation","541737"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541737/multi-point/DOB.541737"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/idTransakce",1637727
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541737"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3212"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/540"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/pád2","Hořoviček"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/pád3","Hořovičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/pád4","Hořovičky"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/pád6","Hořovičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/pád7","Hořovičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","http://www.opengis.net/ont/gml#id","OB.541737"
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový klín s vrcholem ve středu listu a pět vodorovných pruhů, střídavě modrých a žlutých, v poměru 1 : 1 : 2 : 1 : 1. V prostředním modrém pruhu chmelová šištice a obilný snop, obojí žluté a položené k žerďovému okraji. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/541737","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad stříbrným trojvrším mezi dvěma přivrácenými stříbrnými sekerami na zlatých topůrkách svěšená chmelová šištice nad obilným snopem, obojí zlaté."
