"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","http://schema.org/name","Měrovice nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","http://www.w3.org/2004/02/skos/core#notation","552909"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552909/multi-point/DOB.552909"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552909"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/pád2","Měrovic nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/pád3","Měrovicím nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/pád4","Měrovice nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/pád6","Měrovicích nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/pád7","Měrovicemi nad Hanou"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","http://www.opengis.net/ont/gml#id","OB.552909"
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se třemi žlutými, od středu odkloněnými obilnými klasy, krajní s jedním svěšeným listem, přeloženými uprostřed vodorovným oboustranně zubatým posunutým bílým pruhem, širokým jednu osminu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552909","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě tři od středu odkloněné zlaté obilné klasy, krajní s jedním svěšeným listem po straně, přeložené stříbrným oboustranně cimbuřovým břevnem."
