"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://schema.org/name","5325"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://www.w3.org/2004/02/skos/core#notation","28145399"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399/point/DAM.28145399.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/idTransakce",420845
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/psč",54401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27607071"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/vOKód",15943
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5325
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://www.opengis.net/ont/gml#id","AD.28145399"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28145399","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641862.00 -1014674.00</gml:pos></gml:Point>"
