"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","http://schema.org/name","Šonov u Broumova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","http://www.w3.org/2004/02/skos/core#notation","762903"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903/multi-point/DKU.762903"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/idTransakce",1365280
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574511"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/pád2","Šonova u Broumova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/pád3","Šonovu u Broumova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/pád4","Šonov u Broumova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/pád6","Šonově u Broumova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/pád7","Šonovem u Broumova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","https://ruian.linked.opendata.cz/slovník/řízeníId",44261887010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762903","http://www.opengis.net/ont/gml#id","KU.762903"
