"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","http://schema.org/name","Vícemily"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","http://www.w3.org/2004/02/skos/core#notation","159999"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/159999/point/DCO.159999"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/idTransakce",564949
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550558"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/pád2","Vícemil"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/pád3","Vícemilům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/pád4","Vícemily"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/pád6","Vícemilech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","https://ruian.linked.opendata.cz/slovník/pád7","Vícemily"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","http://www.opengis.net/ont/gml#id","CO.159999"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159999","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-800633.00 -1151381.00</gml:pos></gml:Point>"
