"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://schema.org/name","444"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://www.w3.org/2004/02/skos/core#notation","9975748"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748/point/DAM.9975748.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69172"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/idTransakce",424715
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/psč",69172
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9922644"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/vOKód",23283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/čísloDomovní",444
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://www.opengis.net/ont/gml#id","AD.9975748"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582601.28 -1184940.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/čísloOrientační",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9975748","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/59102"
