"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","http://schema.org/name","27198642"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","http://www.w3.org/2004/02/skos/core#notation","27198642"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642/point/DSO.27198642"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/dokončení",2008-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1865978510"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/isknBudovaId",511156510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",232
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",53
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",104
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/36447"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","http://www.opengis.net/ont/gml#id","SO.27198642"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761637.46 -971390.68</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27198642","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/567892"
