"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","http://schema.org/name","Hlinka"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","http://www.w3.org/2004/02/skos/core#notation","551872"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551872/multi-point/DOB.551872"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/idTransakce",1190848
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551872"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3476"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/pád2","Hlinky"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/pád3","Hlince"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/pád4","Hlinku"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/pád6","Hlince"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/pád7","Hlinkou"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","http://www.opengis.net/ont/gml#id","OB.551872"
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy: modrý, žlutý a modrý v poměru 7:2:7. V žerďové části horního rohu bílá růže se žlutým semeníkem a v žerďové části dolního rohu bílý osmihrotý kříž. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551872","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté břevno provázané nahoře stříbrnou růží se zlatým semeníkem, dole stříbrným osmihrotým křížem."
