"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://schema.org/name","3461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://www.w3.org/2004/02/skos/core#notation","73007471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471/point/DAM.73007471.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40747"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/idTransakce",664539
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/psč",40747
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78345685"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/vOKód",6809
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://www.opengis.net/ont/gml#id","AD.73007471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-715403.51 -953046.66</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73007471","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/95401"
