"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://schema.org/name","20"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://www.w3.org/2004/02/skos/core#notation","18695299"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299/point/DAM.18695299.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67507"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/idTransakce",414850
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/psč",67507
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18554946"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/vOKód",7985
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","https://ruian.linked.opendata.cz/slovník/čísloDomovní",20
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://www.opengis.net/ont/gml#id","AD.18695299"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18695299","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658852.05 -1137355.14</gml:pos></gml:Point>"
