"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://schema.org/name","358"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://www.w3.org/2004/02/skos/core#notation","26210771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771/point/DAM.26210771.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67168"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/idTransakce",424705
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/psč",67168
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25709038"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/vOKód",23265
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/čísloDomovní",358
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://www.opengis.net/ont/gml#id","AD.26210771"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618476.51 -1202850.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26210771","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/704636"
