"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://schema.org/name","89"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://www.w3.org/2004/02/skos/core#notation","10952594"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594/point/DAM.10952594.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67128"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/idTransakce",415737
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/psč",67128
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10890025"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/vOKód",8289
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","https://ruian.linked.opendata.cz/slovník/čísloDomovní",89
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://www.opengis.net/ont/gml#id","AD.10952594"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10952594","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629823.15 -1203565.72</gml:pos></gml:Point>"
