"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","http://schema.org/name","Valtice"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","http://www.w3.org/2004/02/skos/core#notation","584975"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584975/multi-point/DOB.584975"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584975"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/pád2","Valtic"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/pád3","Valticím"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/pád4","Valtice"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/pád6","Valticích"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/pád7","Valticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","http://www.opengis.net/ont/gml#id","OB.584975"
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/vlajkaText","List je žlutý, v žerďové části dva červené klíny sahající hroty do středu listu praporu; poměr délky k šířce je 3:2."
"https://ruian.linked.opendata.cz/zdroj/obce/584975","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, vpravo třikrát zlato-červeně dělený, vlevo ve zlatě dva červené klíny sahající do poloviny pole."
