"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","http://schema.org/name","Šebestěnice"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","http://www.w3.org/2004/02/skos/core#notation","531421"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531421/multi-point/DOB.531421"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/idTransakce",895759
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531421"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/pád2","Šebestěnic"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/pád3","Šebestěnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/pád4","Šebestěnice"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/pád6","Šebestěnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/pád7","Šebestěnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531421","http://www.opengis.net/ont/gml#id","OB.531421"
