"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","http://schema.org/name","1394621702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","http://www.w3.org/2004/02/skos/core#notation","1394621702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1394621702/point/DPA.1394621702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/612227"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",24
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/platíOd",1996-02-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/výměraParcely",51
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1394621702/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","https://ruian.linked.opendata.cz/slovník/řízeníId",4254043702
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","http://www.opengis.net/ont/gml#id","PA.1394621702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1394621702","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596030.18 -1164346.94</gml:pos></gml:Point>"
