"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","http://schema.org/name","32139290010"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","http://www.w3.org/2004/02/skos/core#notation","32139290010"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/32139290010/point/DPA.32139290010"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/idTransakce",617148
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/634824"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4034
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",10
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/výměraParcely",3014
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/32139290010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","https://ruian.linked.opendata.cz/slovník/řízeníId",30753435010
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","http://www.opengis.net/ont/gml#id","PA.32139290010"
"https://ruian.linked.opendata.cz/zdroj/parcely/32139290010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469135.92 -1121439.66</gml:pos></gml:Point>"
