"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","http://schema.org/name","Voznice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","http://www.w3.org/2004/02/skos/core#notation","185051"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/185051/point/DCO.185051"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/idTransakce",587604
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541541"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/pád2","Voznic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/pád3","Voznicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/pád4","Voznice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/pád6","Voznicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","https://ruian.linked.opendata.cz/slovník/pád7","Voznicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","http://www.opengis.net/ont/gml#id","CO.185051"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/185051","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761499.00 -1070768.00</gml:pos></gml:Point>"
