"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","http://schema.org/name","Máslojedy"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","http://www.w3.org/2004/02/skos/core#notation","573779"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573779/multi-point/DOB.573779"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573779"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/pád2","Máslojed"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/pád3","Máslojedům"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/pád4","Máslojedy"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/pád6","Máslojedech"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/pád7","Máslojedy"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","http://www.opengis.net/ont/gml#id","OB.573779"
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/vlajkaText","List šikmo dělený bílým pruhem vycházejícím z třetí dvanáctiny dolního okraje listu do první osminy vlajícího okraje listu na zelené žerďové a červené vlající pole. V zeleném poli žlutá lípa, v červeném šikmo bílá šavle se žlutým jílcem hrotem a ostřím k vlajícímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/573779","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-červeně sníženě šikmo zúženým stříbrným břevnem dělený štít. Nahoře zlatá lípa, dole šikmo vztyčená stříbrná šavle se zlatým jílcem."
