"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://schema.org/name","1886"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://www.w3.org/2004/02/skos/core#notation","19007906"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906/point/DAM.19007906.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/idTransakce",425398
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/psč",69003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18862969"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/vOKód",23933
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1886
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://www.opengis.net/ont/gml#id","AD.19007906"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582075.10 -1209193.32</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/čísloOrientační",119
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19007906","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/56502"
