"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://schema.org/name","8904"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://www.w3.org/2004/02/skos/core#notation","23801034"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034/point/DAM.23801034.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40331"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/idTransakce",420077
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/psč",40331
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23416629"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/vOKód",14177
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","https://ruian.linked.opendata.cz/slovník/čísloDomovní",8904
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://www.opengis.net/ont/gml#id","AD.23801034"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23801034","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756662.46 -973338.03</gml:pos></gml:Point>"
