"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","http://schema.org/name","17657946"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","http://www.w3.org/2004/02/skos/core#notation","17657946"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946/point/DSO.17657946"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1246256510"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/isknBudovaId",331404510
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/159832"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/čísloDomovní",30
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","http://www.opengis.net/ont/gml#id","SO.17657946"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757019.54 -977495.32</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17657946","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/502316"
