"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://schema.org/name","126"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://www.w3.org/2004/02/skos/core#notation","7507968"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968/point/DAM.7507968.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53375"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/idTransakce",419246
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/psč",53375
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7461623"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/vOKód",12963
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/čísloDomovní",126
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://www.opengis.net/ont/gml#id","AD.7507968"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-635560.45 -1057936.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7507968","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/778613"
