"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","http://schema.org/name","Hořenice"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","http://www.w3.org/2004/02/skos/core#notation","547531"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547531/multi-point/DOB.547531"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547531"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/pád2","Hořenic"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/pád3","Hořenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/pád4","Hořenice"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/pád6","Hořenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/pád7","Hořenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","http://www.opengis.net/ont/gml#id","OB.547531"
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a bílý, v poměru 5 : 3. V červeném pruhu polovina bílého lva se žlutou zbrojí a jazykem držícího žlutý obilný snop. V žerďové a vlající části bílého pruhu modrý vodorovný pruh, široký osminu šířky listu, ve střední části modrý květ lnu s bílým středem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/547531","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě polovina stříbrného lva se zlatou zbrojí a jazykem držícího zlatý obilný snop nad zvýšenou stříbrnou cimbuřovou patou s modrým zúženým vlnitým břevnem nad modrým květem lnu se stříbrným středem."
