"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","http://schema.org/name","19261523010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","http://www.w3.org/2004/02/skos/core#notation","19261523010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19261523010/point/DPA.19261523010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/idTransakce",209703
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730106"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1596
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19261523010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","https://ruian.linked.opendata.cz/slovník/řízeníId",24818883010
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","http://www.opengis.net/ont/gml#id","PA.19261523010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19261523010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744306.40 -1040285.50</gml:pos></gml:Point>"
