"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","http://schema.org/name","Perálec"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","http://www.w3.org/2004/02/skos/core#notation","572004"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572004/multi-point/DOB.572004"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572004"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2143"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/pád2","Perálce"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/pád3","Perálci"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/pád4","Perálec"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/pád6","Perálci"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/pád7","Perálcem"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","http://www.opengis.net/ont/gml#id","OB.572004"
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů, modrý, bílý, modrý, zelený, bílý a zelený, v poměru 5:3:3:2:1:2. U žerďového okraje horního modrého pruhu žlutý vztyčený lipový list. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572004","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad zelenou patou s položeným stříbrným krojidlem stříbrný kráčející beránek se zlatou zbrojí držící pravou přední nohou ratiště zakončené křížkem a provázený vlevo nahoře vztyčeným lipovým listem, obojí zlaté."
