"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","http://schema.org/name","Holubice"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","http://www.w3.org/2004/02/skos/core#notation","539228"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539228/multi-point/DOB.539228"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/idTransakce",741063
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539228"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/469"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/pád2","Holubic"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/pád3","Holubicím"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/pád4","Holubice"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/pád6","Holubicích"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/pád7","Holubicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","http://www.opengis.net/ont/gml#id","OB.539228"
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, bílý kvádrovaný a červený, v poměru 4:7:4. V žerďovém pruhu bílý plamenný meč hrotem k hornímu okraji listu, v prostředním pruhu velké unciální písmeno M, ve vlajícím pruhu bílá otka bodcem nahoru. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539228","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě široký stříbrný kvádrovaný kůl s červeným unciálním písmenem M, provázený vpravo vztyčeným plamenným mečem, vlevo postavenou otkou, obojí stříbrné."
