"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://schema.org/name","668"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://www.w3.org/2004/02/skos/core#notation","959600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600/point/DAM.959600.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#33301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/idTransakce",420298
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/psč",33301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/957399"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/vOKód",14431
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/čísloDomovní",668
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://www.opengis.net/ont/gml#id","AD.959600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-839129.81 -1079161.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/959600","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/390518"
