"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://schema.org/name","791"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://www.w3.org/2004/02/skos/core#notation","28495101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101/point/DAM.28495101.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74716"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/idTransakce",428762
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/psč",74716
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27948072"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/vOKód",4079
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/čísloDomovní",791
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://www.opengis.net/ont/gml#id","AD.28495101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472731.26 -1088923.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28495101","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/338745"
