"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","http://schema.org/name","Babice"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","http://www.w3.org/2004/02/skos/core#notation","537241"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/537241/multi-point/DOB.537241"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/537241"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3306"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/876"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/pád2","Babic"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/pád3","Babicím"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/pád4","Babice"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/pád6","Babicích"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/pád7","Babicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","http://www.opengis.net/ont/gml#id","OB.537241"
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, žlutý, modrý, bílý, modrý a žlutý, v poměru 2 : 3 : 6 : 3 : 2. V bílém pruhu červená růže se žlutým semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/537241","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný zvon s převrácenou polovinou zlaté lilie na místě srdce na zlatém závěsu, kterým prochází zúžené stříbrné břevno. Zvon provázejí dva položené odvrácené zlaté lipové listy. Ve zvonu červená růže se zlatým semeníkem."
