"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","http://schema.org/name","28629818010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","http://www.w3.org/2004/02/skos/core#notation","28629818010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/28629818010/point/DPA.28629818010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/idTransakce",733097
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1543
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/výměraParcely",564
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","https://ruian.linked.opendata.cz/slovník/řízeníId",33721056010
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","http://www.opengis.net/ont/gml#id","PA.28629818010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28629818010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670658.33 -1173080.32</gml:pos></gml:Point>"
