"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","http://schema.org/name","Dražeň"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","http://www.w3.org/2004/02/skos/core#notation","578665"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578665/multi-point/DOB.578665"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578665"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1317"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/pád2","Draženě"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/pád3","Draženi"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/pád4","Dražeň"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/pád6","Draženi"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/pád7","Dražení"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","http://www.opengis.net/ont/gml#id","OB.578665"
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený. Uprostřed mezi dvěma žlutými vykořeněnými lípami žlutý latinský kříž na bílém soklu se dvěma stupni. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578665","https://ruian.linked.opendata.cz/slovník/znakText","V modro - zeleně děleném štítě mezi dvěma zlatými vykořeněnými lípami zlatý latinský kříž na stříbrném soklu se dvěma stupni."
