"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","http://schema.org/name","Mutěnín"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","http://www.w3.org/2004/02/skos/core#notation","553999"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553999/multi-point/DOB.553999"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/idTransakce",895759
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553999"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1058"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/pád2","Mutěnína"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/pád3","Mutěnínu"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/pád4","Mutěnín"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/pád6","Mutěníně"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/pád7","Mutěnínem"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553999","http://www.opengis.net/ont/gml#id","OB.553999"
