"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","http://schema.org/name","1984432805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","http://www.w3.org/2004/02/skos/core#notation","1984432805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1984432805/point/DPA.1984432805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/idTransakce",1675025
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/700151"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",42
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/výměraParcely",763
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","https://ruian.linked.opendata.cz/slovník/řízeníId",46642028010
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","http://www.opengis.net/ont/gml#id","PA.1984432805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1984432805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-536445.60 -1121676.80</gml:pos></gml:Point>"
