"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","http://schema.org/name","Všechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","http://www.w3.org/2004/02/skos/core#notation","521531"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/521531/multi-point/DOB.521531"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/idTransakce",1607048
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/521531"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/pád2","Všechovic"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/pád3","Všechovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/pád4","Všechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/pád6","Všechovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/pád7","Všechovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","http://www.opengis.net/ont/gml#id","OB.521531"
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, modrý a žlutý, v poměru 1:3:1. Uprostřed žlutý gryf s červenou zbrojí, vyrůstající z červené obrácené tatarské čepice s bílým lemem a pštrosím perem na vrcholu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/521531","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý gryf s červenou zbrojí vyrůstající z obrácené červené tatarské čepice se stříbrným lemem a pštrosím perem na vrcholu."
