"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","http://schema.org/name","Benešov nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","http://www.w3.org/2004/02/skos/core#notation","562351"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562351/multi-point/DOB.562351"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562351"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1571"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/pád2","Benešova nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/pád3","Benešovu nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/pád4","Benešov nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/pád6","Benešově nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/pád7","Benešovem nad Ploučnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","http://www.opengis.net/ont/gml#id","OB.562351"
"https://ruian.linked.opendata.cz/zdroj/obce/562351","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s černým vlnitým vodorovným pruhem o třech vrcholech a dvou prohlubních v sedmé osmině šířky listu. Nad ním polovina černého stojícího medvěda. Poměr šířky k délce listu je 2:3."
