"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://schema.org/name","14"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://www.w3.org/2004/02/skos/core#notation","20655762"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762/point/DAM.20655762.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79051"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/idTransakce",413275
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/psč",79051
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20419198"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/vOKód",1813
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","https://ruian.linked.opendata.cz/slovník/čísloDomovní",14
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://www.opengis.net/ont/gml#id","AD.20655762"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20655762","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-538924.51 -1043250.89</gml:pos></gml:Point>"
